date,nav_of_fund,nav_per_unit,mof_unit,nav_of_mof_fund
5/8/2563,2.81199E+11,38.8256,7226311086,2.81E+11
4/8/2563,2.76795E+11,38.2176,7226311086,2.76E+11
3/8/2563,2.76802E+11,38.2185,7226311086,2.76E+11
31/7/2563,2.79568E+11,38.6004,7226311086,2.79E+11
30/7/2563,2.75948E+11,38.1006,7226311086,2.75E+11
29/7/2563,2.80511E+11,38.7306,7226311086,2.8E+11
24/7/2563,2.82537E+11,39.0104,7226311086,2.82E+11
23/7/2563,2.89108E+11,39.9177,7226311086,2.88E+11
22/7/2563,2.88438E+11,39.8251,7226311086,2.88E+11
21/7/2563,2.93564E+11,40.5329,7226311086,2.93E+11
20/7/2563,2.85012E+11,39.3521,7226311086,2.84E+11
17/7/2563,2.87717E+11,39.7256,7226311086,2.87E+11
16/7/2563,2.8539E+11,39.4042,7226311086,2.85E+11
15/7/2563,2.87655E+11,39.717,7226311086,2.87E+11
14/7/2563,2.82679E+11,39.0299,7226311086,2.82E+11
13/7/2563,2.80492E+11,38.7279,7226311086,2.8E+11
10/7/2563,2.84242E+11,39.2457,7226311086,2.84E+11
9/7/2563,2.89677E+11,39.9962,7226311086,2.89E+11
8/7/2563,2.90046E+11,40.0471,7226311086,2.89E+11
7/7/2563,2.92578E+11,40.3968,7226311086,2.92E+11
3/7/2563,2.90612E+11,40.1253,7226311086,2.9E+11
2/7/2563,2.91484E+11,40.2457,7226311086,2.91E+11
1/7/2563,2.86196E+11,39.5156,7226311086,2.86E+11
30/6/2563,2.82561E+11,39.0137,7226311086,2.82E+11
29/6/2563,2.80675E+11,38.7533,7226311086,2.8E+11
26/6/2563,2.79105E+11,38.5365,7226311086,2.78E+11
25/6/2563,2.81126E+11,38.8155,7226311086,2.8E+11
24/6/2563,2.81755E+11,38.9024,7226311086,2.81E+11
23/6/2563,2.87498E+11,39.6953,7226311086,2.87E+11
22/6/2563,2.85059E+11,39.3586,7226311086,2.84E+11
19/6/2563,2.90486E+11,40.1079,7226311086,2.9E+11
18/6/2563,2.90133E+11,40.0591,7226311086,2.89E+11
17/6/2563,2.93298E+11,40.4962,7226311086,2.93E+11
16/6/2563,2.92758E+11,40.4216,7226311086,2.92E+11
15/6/2563,2.83954E+11,39.206,7226311086,2.83E+11
12/6/2563,2.94095E+11,40.6061,7226311086,2.93E+11
11/6/2563,3.0131E+11,41.6023,7226311086,3.01E+11
10/6/2563,3.07937E+11,42.5173,7226311086,3.07E+11
9/6/2563,3.052E+11,42.1395,7226311086,3.05E+11
8/6/2563,3.13035E+11,43.2212,7226311086,3.12E+11
5/6/2563,3.10282E+11,42.8412,7226311086,3.1E+11
4/6/2563,3.02943E+11,41.8278,7226311086,3.02E+11
2/6/2563,2.87277E+11,39.6648,7226311086,2.87E+11
1/6/2563,2.80678E+11,38.7537,7226311086,2.8E+11
29/5/2563,2.77968E+11,38.3795,7226311086,2.77E+11
28/5/2563,2.77947E+11,38.3766,7226311086,2.77E+11
27/5/2563,2.78654E+11,38.4742,7226311086,2.78E+11
26/5/2563,2.7719E+11,38.272,7226311086,2.77E+11
25/5/2563,2.73129E+11,37.7114,7226311086,2.73E+11
22/5/2563,2.69979E+11,37.2764,7226311086,2.69E+11
21/5/2563,2.76692E+11,38.2033,7226311086,2.76E+11
20/5/2563,2.76489E+11,38.1754,7226311086,2.76E+11
19/5/2563,2.74152E+11,37.8526,7226311086,2.74E+11
18/5/2563,2.68577E+11,37.0828,7226311086,2.68E+11
15/5/2563,2.66293E+11,36.7674,7226311086,2.66E+11
14/5/2563,2.6692E+11,36.8541,7226311086,2.66E+11
13/5/2563,2.70374E+11,37.331,7226311086,2.7E+11
12/5/2563,2.71399E+11,37.4725,7226311086,2.71E+11
11/5/2563,2.68205E+11,37.0315,7226311086,2.68E+11
8/5/2563,2.6537E+11,36.64,7226311086,2.65E+11
7/5/2563,2.61634E+11,36.1242,7226311086,2.61E+11
5/5/2563,2.66232E+11,36.7591,7226311086,2.66E+11
30/4/2563,2.70917E+11,37.406,7226311086,2.7E+11
29/4/2563,2.6249E+11,36.2425,7226311086,2.62E+11
28/4/2563,2.60285E+11,35.938,7226311086,2.6E+11
27/4/2563,2.61426E+11,36.0955,7226311086,2.61E+11
24/4/2563,2.61879E+11,36.1581,7226311086,2.61E+11
23/4/2563,2.63202E+11,36.3407,7226311086,2.63E+11
22/4/2563,2.60229E+11,35.9302,7226311086,2.6E+11
21/4/2563,2.64366E+11,36.5015,7226311086,2.64E+11
20/4/2563,2.71434E+11,37.4773,7226311086,2.71E+11
17/4/2563,2.63978E+11,36.4479,7226311086,2.63E+11
16/4/2563,2.57228E+11,35.5159,7226311086,2.57E+11
10/4/2563,2.69595E+11,37.2235,7226311086,2.69E+11
9/4/2563,2.7034E+11,37.3263,7226311086,2.7E+11
8/4/2563,2.70029E+11,37.2834,7226311086,2.69E+11
7/4/2563,2.75236E+11,38.0023,7226311086,2.75E+11
3/4/2563,2.55871E+11,35.3286,7226311086,2.55E+11
2/4/2563,2.51154E+11,34.6772,7226311086,2.51E+11
1/4/2563,2.36662E+11,32.6763,7226311086,2.36E+11
31/3/2563,2.41383E+11,33.3282,7226311086,2.41E+11
30/3/2563,2.29034E+11,31.6231,7226311086,2.29E+11
27/3/2563,2.34519E+11,32.3804,7226311086,2.34E+11
26/3/2563,2.36108E+11,32.5998,7226311086,2.36E+11
25/3/2563,2.3226E+11,32.0686,7226311086,2.32E+11
24/3/2563,2.20268E+11,30.4128,7226311086,2.2E+11
23/3/2563,2.12912E+11,29.3971,7226311086,2.12E+11
20/3/2563,2.32787E+11,32.1412,7226311086,2.32E+11
19/3/2563,2.12072E+11,29.2812,7226311086,2.12E+11
18/3/2563,2.14669E+11,29.6397,7226311086,2.14E+11
17/3/2563,2.12822E+11,29.3846,7226311086,2.12E+11
16/3/2563,2.14423E+11,29.6057,7226311086,2.14E+11
13/3/2563,2.29985E+11,31.7544,7226311086,2.29E+11
12/3/2563,2.23152E+11,30.8109,7226311086,2.23E+11
11/3/2563,2.47616E+11,34.1888,7226311086,2.47E+11
10/3/2563,2.46395E+11,34.0202,7226311086,2.46E+11
9/3/2563,2.44384E+11,33.7425,7226311086,2.44E+11
6/3/2563,2.8873E+11,39.8654,7226311086,2.88E+11
5/3/2563,2.9903E+11,41.2875,7226311086,2.98E+11
4/3/2563,3.00598E+11,41.504,7226311086,3E+11
3/3/2563,3.00391E+11,41.4754,7226311086,3E+11
2/3/2563,2.92622E+11,40.4028,7226311086,2.92E+11
28/2/2563,2.92977E+11,40.4518,7226311086,2.92E+11
27/2/2563,3.06602E+11,42.333,7226311086,3.06E+11
26/2/2563,3.01644E+11,41.6485,7226311086,3.01E+11
25/2/2563,3.16063E+11,43.6393,7226311086,3.15E+11
24/2/2563,3.16312E+11,43.6737,7226311086,3.16E+11
21/2/2563,3.2952E+11,45.4974,7226311086,3.29E+11
20/2/2563,3.30508E+11,45.6338,7226311086,3.3E+11
19/2/2563,3.33011E+11,45.9794,7226311086,3.32E+11
18/2/2563,3.26761E+11,45.1164,7226311086,3.26E+11
17/2/2563,3.29075E+11,45.4359,7226311086,3.28E+11
14/2/2563,3.28797E+11,45.3976,7226311086,3.28E+11
13/2/2563,3.29186E+11,45.4513,7226311086,3.28E+11
12/2/2563,3.31609E+11,45.7858,7226311086,3.31E+11
11/2/2563,3.26932E+11,45.14,7226311086,3.26E+11
7/2/2563,3.32221E+11,45.8703,7226311086,3.31E+11
6/2/2563,3.32789E+11,45.9487,7226311086,3.32E+11
5/2/2563,3.30456E+11,45.6266,7226311086,3.3E+11
4/2/2563,3.29572E+11,45.5045,7226311086,3.29E+11
3/2/2563,3.25654E+11,44.9636,7226311086,3.25E+11
31/1/2563,3.29066E+11,45.4347,7226311086,3.28E+11
30/12/2562,3.56546E+11,49.2289,7226311086,3.56E+11
27/12/2562,3.54832E+11,48.9922,7226311086,3.54E+11
26/12/2562,3.55289E+11,49.0554,7226311086,3.54E+11
25/12/2562,3.54393E+11,48.9316,7226311086,3.54E+11
24/12/2562,3.53586E+11,48.8202,7226311086,3.53E+11
23/12/2562,3.56242E+11,49.1869,7226311086,3.55E+11
20/12/2562,3.55478E+11,49.0814,7226311086,3.55E+11
19/12/2562,3.56848E+11,49.2705,7226311086,3.56E+11
18/12/2562,3.56608E+11,49.2374,7226311086,3.56E+11
17/12/2562,3.51728E+11,48.5636,7226311086,3.51E+11
16/12/2562,3.4833E+11,48.0945,7226311086,3.48E+11
13/12/2562,3.53627E+11,48.8259,7226311086,3.53E+11
12/12/2562,3.46556E+11,47.8496,7226311086,3.46E+11
11/12/2562,3.42909E+11,47.346,7226311086,3.42E+11
9/12/2562,3.43624E+11,47.4447,7226311086,3.43E+11
6/12/2562,3.42688E+11,47.3155,7226311086,3.42E+11
4/12/2562,3.44351E+11,47.5451,7226311086,3.44E+11
3/12/2562,3.44853E+11,47.6144,7226311086,3.44E+11
2/12/2562,3.47503E+11,47.9803,7226311086,3.47E+11
29/11/2562,3.52036E+11,48.6062,7226311086,3.51E+11
28/11/2562,3.53874E+11,48.8599,7226311086,3.53E+11
27/11/2562,3.53949E+11,48.8703,7226311086,3.53E+11
26/11/2562,3.50005E+11,48.3258,7226311086,3.49E+11
25/11/2562,3.52613E+11,48.6858,7226311086,3.52E+11
22/11/2562,3.4843E+11,48.1083,7226311086,3.48E+11
21/11/2562,3.46746E+11,47.8757,7226311086,3.46E+11
20/11/2562,3.45496E+11,47.7032,7226311086,3.45E+11
19/11/2562,3.48723E+11,48.1487,7226311086,3.48E+11
18/11/2562,3.52525E+11,48.6737,7226311086,3.52E+11
15/11/2562,3.53426E+11,48.7981,7226311086,3.53E+11
14/11/2562,3.53177E+11,48.7637,7226311086,3.52E+11
13/11/2562,3.56138E+11,49.1725,7226311086,3.55E+11
12/11/2562,3.57089E+11,49.3038,7226311086,3.56E+11
11/11/2562,3.54903E+11,49.002,7226311086,3.54E+11
8/11/2562,3.59187E+11,49.5935,7226311086,3.58E+11
7/11/2562,3.60984E+11,49.8416,7226311086,3.6E+11
6/11/2562,3.56703E+11,49.2505,7226311086,3.56E+11
5/11/2562,3.56934E+11,49.2825,7226311086,3.56E+11
4/11/2562,3.52517E+11,48.6725,7226311086,3.52E+11
1/11/2562,3.50275E+11,48.363,7226311086,3.49E+11
31/10/2562,3.50351E+11,48.3735,7226311086,3.5E+11
30/10/2562,3.50371E+11,48.3763,7226311086,3.5E+11
29/10/2562,3.44145E+11,47.5166,7226311086,3.43E+11
28/10/2562,3.45356E+11,47.6838,7226311086,3.45E+11
25/10/2562,3.4379E+11,47.4676,7226311086,3.43E+11
24/10/2562,3.44591E+11,47.5782,7226311086,3.44E+11
22/10/2562,3.51309E+11,48.5058,7226311086,3.51E+11
21/10/2562,3.4859E+11,48.1304,7226311086,3.48E+11
18/10/2562,3.52633E+11,48.6885,7226311086,3.52E+11
17/10/2562,3.52142E+11,48.6208,7226311086,3.51E+11
16/10/2562,3.55182E+11,49.0405,7226311086,3.54E+11
15/10/2562,3.53701E+11,48.8361,7226311086,3.53E+11
11/10/2562,3.54304E+11,48.9194,7226311086,3.54E+11
10/10/2562,3.50618E+11,48.4104,7226311086,3.5E+11
9/10/2562,3.53432E+11,48.7989,7226311086,3.53E+11
8/10/2562,3.54002E+11,48.8776,7226311086,3.53E+11
7/10/2562,3.53714E+11,48.8378,7226311086,3.53E+11
4/10/2562,3.51211E+11,48.4922,7226311086,3.5E+11
3/10/2562,3.51756E+11,48.5675,7226311086,3.51E+11
2/10/2562,3.52487E+11,48.6684,7226311086,3.52E+11
1/10/2562,3.5525E+11,49.0499,7226311086,3.54E+11
30/9/2562,3.58086E+11,49.4415,7226311086,3.57E+11
27/9/2562,3.59308E+11,49.6102,7226311086,3.58E+11
26/9/2562,3.58596E+11,49.5119,7226311086,3.58E+11
25/9/2562,3.57639E+11,49.3798,7226311086,3.57E+11
24/9/2562,3.58528E+11,49.5025,7226311086,3.58E+11
23/9/2562,3.55404E+11,49.0712,7226311086,3.55E+11
20/9/2562,3.56277E+11,49.1917,7226311086,3.55E+11
19/9/2562,3.56135E+11,49.1721,7226311086,3.55E+11
18/9/2562,3.59351E+11,49.6161,7226311086,3.59E+11
17/9/2562,3.64968E+11,50.3917,7226311086,3.64E+11
16/9/2562,3.64895E+11,50.3816,7226311086,3.64E+11
13/9/2562,3.62517E+11,50.0533,7226311086,3.62E+11
12/9/2562,3.6166E+11,49.935,7226311086,3.61E+11
11/9/2562,3.62761E+11,50.0869,7226311086,3.62E+11
10/9/2562,3.56197E+11,49.1807,7226311086,3.55E+11
9/9/2562,3.53559E+11,48.8164,7226311086,3.53E+11
6/9/2562,3.52188E+11,48.6271,7226311086,3.51E+11
5/9/2562,3.51797E+11,48.5732,7226311086,3.51E+11
4/9/2562,3.48463E+11,48.1128,7226311086,3.48E+11
3/9/2562,3.46849E+11,47.89,7226311086,3.46E+11
2/9/2562,3.52579E+11,48.6811,7226311086,3.52E+11
30/8/2562,3.56442E+11,49.2145,7226311086,3.56E+11
29/8/2562,3.50788E+11,48.4339,7226311086,3.5E+11
28/8/2562,3.40308E+11,46.9868,7226311086,3.4E+11
27/8/2562,3.39229E+11,46.8378,7226311086,3.38E+11
26/8/2562,3.41972E+11,47.2166,7226311086,3.41E+11
23/8/2562,3.49498E+11,48.2558,7226311086,3.49E+11
22/8/2562,3.46806E+11,47.884,7226311086,3.46E+11
21/8/2562,3.49659E+11,48.278,7226311086,3.49E+11
20/8/2562,3.48625E+11,48.1353,7226311086,3.48E+11
19/8/2562,3.53369E+11,48.7903,7226311086,3.53E+11
16/8/2562,3.49101E+11,48.201,7226311086,3.48E+11
15/8/2562,3.43411E+11,47.4153,7226311086,3.43E+11
14/8/2562,3.49863E+11,48.3061,7226311086,3.49E+11
13/8/2562,3.52943E+11,48.7313,7226311086,3.52E+11
9/8/2562,3.60273E+11,49.7434,7226311086,3.59E+11
8/8/2562,3.61934E+11,49.9727,7226311086,3.61E+11
7/8/2562,3.64647E+11,50.3473,7226311086,3.64E+11
6/8/2562,3.69263E+11,50.9848,7226311086,3.68E+11
5/8/2562,3.7055E+11,51.1624,7226311086,3.7E+11
2/8/2562,3.75646E+11,51.866,7226311086,3.75E+11
1/8/2562,3.80365E+11,52.5175,7226311086,3.8E+11
31/7/2562,3.80602E+11,52.5503,7226311086,3.8E+11
30/7/2562,3.7797E+11,52.1869,7226311086,3.77E+11
26/7/2562,3.79737E+11,52.4309,7226311086,3.79E+11
25/7/2562,3.84807E+11,53.1309,7226311086,3.84E+11
24/7/2562,3.83966E+11,53.0148,7226311086,3.83E+11
23/7/2562,3.86392E+11,53.3498,7226311086,3.86E+11
22/7/2562,3.86099E+11,53.3093,7226311086,3.85E+11
19/7/2562,3.86766E+11,53.4014,7226311086,3.86E+11
18/7/2562,3.84696E+11,53.1156,7226311086,3.84E+11
17/7/2562,3.84731E+11,53.1204,7226311086,3.84E+11
15/7/2562,3.84172E+11,53.0432,7226311086,3.83E+11
12/7/2562,3.86216E+11,53.3254,7226311086,3.85E+11
11/7/2562,3.86216E+11,53.3254,7226311086,3.85E+11
10/7/2562,3.86688E+11,53.3906,7226311086,3.86E+11
9/7/2562,3.83572E+11,52.9604,7226311086,3.83E+11
8/7/2562,3.86397E+11,53.3504,7226311086,3.86E+11
5/7/2562,3.86389E+11,53.3494,7226311086,3.86E+11
4/7/2562,3.86596E+11,53.3779,7226311086,3.86E+11
3/7/2562,3.89284E+11,53.749,7226311086,3.88E+11
2/7/2562,3.89604E+11,53.7932,7226311086,3.89E+11
1/7/2562,3.93448E+11,54.324,7226311086,3.93E+11
28/6/2562,3.89129E+11,53.7276,7226311086,3.88E+11
27/6/2562,3.87463E+11,53.4976,7226311086,3.87E+11
26/6/2562,3.86345E+11,53.3432,7226311086,3.85E+11
25/6/2562,3.85229E+11,53.1891,7226311086,3.84E+11
24/6/2562,3.85287E+11,53.1972,7226311086,3.84E+11
21/6/2562,3.85944E+11,53.2879,7226311086,3.85E+11
20/6/2562,3.85431E+11,53.217,7226311086,3.85E+11
19/6/2562,3.82397E+11,52.7981,7226311086,3.82E+11
18/6/2562,3.77961E+11,52.1857,7226311086,3.77E+11
17/6/2562,3.73154E+11,51.522,7226311086,3.72E+11
14/6/2562,3.74252E+11,51.6736,7226311086,3.73E+11
13/6/2562,3.76757E+11,52.0194,7226311086,3.76E+11
12/6/2562,3.7617E+11,51.9383,7226311086,3.75E+11
11/6/2562,3.76444E+11,51.9762,7226311086,3.76E+11
10/6/2562,3.75402E+11,51.8324,7226311086,3.75E+11
7/6/2562,3.73138E+11,51.5197,7226311086,3.72E+11
6/6/2562,3.74414E+11,51.6959,7226311086,3.74E+11
5/6/2562,3.74123E+11,51.6558,7226311086,3.73E+11
4/6/2562,3.7074E+11,51.1887,7226311086,3.7E+11
31/5/2562,3.67763E+11,50.7776,7226311086,3.67E+11
30/5/2562,3.67223E+11,50.7031,7226311086,3.66E+11
29/5/2562,3.67824E+11,50.7861,7226311086,3.67E+11
28/5/2562,3.70525E+11,51.1589,7226311086,3.7E+11
27/5/2562,3.66387E+11,50.5876,7226311086,3.66E+11
24/5/2562,3.64192E+11,50.2846,7226311086,3.63E+11
23/5/2562,3.63812E+11,50.2321,7226311086,3.63E+11
22/5/2562,3.67018E+11,50.6748,7226311086,3.66E+11
21/5/2562,3.6252E+11,50.0537,7226311086,3.62E+11
17/5/2562,3.61458E+11,49.9071,7226311086,3.61E+11
16/5/2562,3.64835E+11,50.3734,7226311086,3.64E+11
15/5/2562,3.67201E+11,50.7,7226311086,3.66E+11
14/5/2562,3.69716E+11,51.0473,7226311086,3.69E+11
13/5/2562,3.7095E+11,51.2177,7226311086,3.7E+11
10/5/2562,3.73515E+11,51.5718,7226311086,3.73E+11
9/5/2562,3.72839E+11,51.4785,7226311086,3.72E+11
8/5/2562,3.75237E+11,51.8095,7226311086,3.74E+11
7/5/2562,3.79187E+11,52.3549,7226311086,3.78E+11
3/5/2562,3.82502E+11,52.8127,7226311086,3.82E+11
2/5/2562,3.82387E+11,52.7967,7226311086,3.82E+11
30/4/2562,3.8078E+11,52.5749,7226311086,3.8E+11
29/4/2562,3.79214E+11,52.3587,7226311086,3.78E+11
26/4/2562,3.8131E+11,52.6481,7226311086,3.8E+11
25/4/2562,3.82696E+11,52.8394,7226311086,3.82E+11
24/4/2562,3.82328E+11,52.7886,7226311086,3.81E+11
23/4/2562,3.81802E+11,52.7159,7226311086,3.81E+11
22/4/2562,3.80551E+11,52.5433,7226311086,3.8E+11
19/4/2562,3.78456E+11,52.2542,7226311086,3.78E+11
18/4/2562,3.78542E+11,52.2659,7226311086,3.78E+11
17/4/2562,3.78693E+11,52.2868,7226311086,3.78E+11
12/4/2562,3.76028E+11,51.9188,7226311086,3.75E+11
11/4/2562,3.75487E+11,51.8441,7226311086,3.75E+11
10/4/2562,3.75574E+11,51.8562,7226311086,3.75E+11
9/4/2562,3.74232E+11,51.6708,7226311086,3.73E+11
5/4/2562,3.72344E+11,51.4102,7226311086,3.72E+11
4/4/2562,3.72481E+11,51.429,7226311086,3.72E+11
3/4/2562,3.74318E+11,51.6826,7226311086,3.73E+11
2/4/2562,3.73639E+11,51.5889,7226311086,3.73E+11
1/4/2562,3.72855E+11,51.4806,7226311086,3.72E+11
29/3/2562,3.74108E+11,51.6537,7226311086,3.73E+11
28/3/2562,3.73013E+11,51.5025,7226311086,3.72E+11
27/3/2562,3.72691E+11,51.4581,7226311086,3.72E+11
26/3/2562,3.7498E+11,51.774,7226311086,3.74E+11
25/3/2562,3.73457E+11,51.5638,7226311086,3.73E+11
22/3/2562,3.79656E+11,52.4197,7226311086,3.79E+11
21/3/2562,3.74131E+11,51.6569,7226311086,3.73E+11
20/3/2562,3.73388E+11,51.5542,7226311086,3.73E+11
19/3/2562,3.75065E+11,51.7858,7226311086,3.74E+11
18/3/2562,3.71046E+11,51.2309,7226311086,3.7E+11
15/3/2562,3.72804E+11,51.4736,7226311086,3.72E+11
14/3/2562,3.72169E+11,51.3859,7226311086,3.71E+11
13/3/2562,3.71429E+11,51.2837,7226311086,3.71E+11
12/3/2562,3.69163E+11,50.9709,7226311086,3.68E+11
11/3/2562,3.69431E+11,51.008,7226311086,3.69E+11
8/3/2562,3.71059E+11,51.2327,7226311086,3.7E+11
7/3/2562,3.72176E+11,51.387,7226311086,3.71E+11
6/3/2562,3.71239E+11,51.2576,7226311086,3.7E+11
5/3/2562,3.72721E+11,51.4622,7226311086,3.72E+11
4/3/2562,3.723E+11,51.404,7226311086,3.71E+11
1/3/2562,3.72835E+11,51.4779,7226311086,3.72E+11
28/2/2562,3.73588E+11,51.5819,7226311086,3.73E+11
27/2/2562,3.77877E+11,52.174,7226311086,3.77E+11
26/2/2562,3.77235E+11,52.0854,7226311086,3.76E+11
25/2/2562,3.79679E+11,52.4229,7226311086,3.79E+11
22/2/2562,3.7723E+11,52.0848,7226311086,3.76E+11
21/2/2562,3.74E+11,51.6388,7226311086,3.73E+11
20/2/2562,3.74895E+11,51.7623,7226311086,3.74E+11
18/2/2562,3.71644E+11,51.3134,7226311086,3.71E+11
15/2/2562,3.71348E+11,51.2726,7226311086,3.71E+11
14/2/2562,3.72652E+11,51.4526,7226311086,3.72E+11
13/2/2562,3.75866E+11,51.8964,7226311086,3.75E+11
12/2/2562,3.73469E+11,51.5654,7226311086,3.73E+11
11/2/2562,3.71687E+11,51.3193,7226311086,3.71E+11
8/2/2562,3.74236E+11,51.6714,7226311086,3.73E+11
7/2/2562,3.76688E+11,52.0099,7226311086,3.76E+11
6/2/2562,3.76377E+11,51.967,7226311086,3.76E+11
5/2/2562,3.76625E+11,52.0011,7226311086,3.76E+11
4/2/2562,3.763E+11,51.9563,7226311086,3.75E+11
1/2/2562,3.77454E+11,52.1157,7226311086,3.77E+11
31/1/2562,3.73621E+11,51.5864,7226311086,3.73E+11
30/1/2562,3.70803E+11,51.1973,7226311086,3.7E+11
29/1/2562,3.69698E+11,51.0447,7226311086,3.69E+11
28/1/2562,3.70199E+11,51.1139,7226311086,3.69E+11
25/1/2562,3.71618E+11,51.3099,7226311086,3.71E+11
24/1/2562,3.71965E+11,51.3578,7226311086,3.71E+11
23/1/2562,3.73161E+11,51.5229,7226311086,3.72E+11
22/1/2562,3.70313E+11,51.1297,7226311086,3.69E+11
21/1/2562,3.68197E+11,50.8375,7226311086,3.67E+11
18/1/2562,3.66181E+11,50.5591,7226311086,3.65E+11
17/1/2562,3.69183E+11,50.9737,7226311086,3.68E+11
16/1/2562,3.69279E+11,50.9869,7226311086,3.68E+11
15/1/2562,3.68695E+11,50.9063,7226311086,3.68E+11
14/1/2562,3.69838E+11,51.0642,7226311086,3.69E+11
11/1/2562,3.74529E+11,51.7117,7226311086,3.74E+11
10/1/2562,3.74442E+11,51.6999,7226311086,3.74E+11
9/1/2562,3.72724E+11,51.4626,7226311086,3.72E+11
8/1/2562,3.71229E+11,51.2561,7226311086,3.7E+11
7/1/2562,3.71422E+11,51.2828,7226311086,3.71E+11
4/1/2562,3.64498E+11,50.3268,7226311086,3.64E+11
3/1/2562,3.61011E+11,49.8454,7226311086,3.6E+11
2/1/2562,3.63334E+11,50.1661,7226311086,3.63E+11
28/12/2561,3.61645E+11,49.9329,7226311086,3.61E+11
27/12/2561,3.58861E+11,49.5485,7226311086,3.58E+11
26/12/2561,3.58851E+11,49.5471,7226311086,3.58E+11
25/12/2561,3.5814E+11,49.4489,7226311086,3.57E+11
24/12/2561,3.69698E+11,51.0448,7226311086,3.69E+11
21/12/2561,3.71834E+11,51.3396,7226311086,3.71E+11
20/12/2561,3.69851E+11,51.0659,7226311086,3.69E+11
19/12/2561,3.71678E+11,51.3181,7226311086,3.71E+11
18/12/2561,3.69662E+11,51.0398,7226311086,3.69E+11
17/12/2561,3.72044E+11,51.3688,7226311086,3.71E+11
14/12/2561,3.74403E+11,51.6944,7226311086,3.74E+11
13/12/2561,3.76889E+11,52.0376,7226311086,3.76E+11
12/12/2561,3.8128E+11,52.644,7226311086,3.8E+11
11/12/2561,3.81323E+11,52.6499,7226311086,3.8E+11
7/12/2561,3.82696E+11,52.8395,7226311086,3.82E+11
6/12/2561,3.85814E+11,53.2699,7226311086,3.85E+11
4/12/2561,3.9281E+11,54.2359,7226311086,3.92E+11
3/12/2561,3.93314E+11,54.3054,7226311086,3.92E+11
30/11/2561,3.81524E+11,52.6776,7226311086,3.81E+11
29/11/2561,3.79383E+11,52.382,7226311086,3.79E+11
28/11/2561,3.79737E+11,52.4309,7226311086,3.79E+11
27/11/2561,3.78621E+11,52.2769,7226311086,3.78E+11
26/11/2561,3.77545E+11,52.1282,7226311086,3.77E+11
23/11/2561,3.75324E+11,51.8216,7226311086,3.74E+11
22/11/2561,3.70442E+11,51.1476,7226311086,3.7E+11
21/11/2561,3.72658E+11,51.4535,7226311086,3.72E+11
20/11/2561,3.71851E+11,51.342,7226311086,3.71E+11
19/11/2561,3.7676E+11,52.0199,7226311086,3.76E+11
16/11/2561,3.78081E+11,52.2022,7226311086,3.77E+11
15/11/2561,3.78032E+11,52.1954,7226311086,3.77E+11
14/11/2561,3.79618E+11,52.4145,7226311086,3.79E+11
13/11/2561,3.82814E+11,52.8557,7226311086,3.82E+11
12/11/2561,3.82638E+11,52.8314,7226311086,3.82E+11
9/11/2561,3.84556E+11,53.0962,7226311086,3.84E+11
8/11/2561,3.88517E+11,53.6431,7226311086,3.88E+11
7/11/2561,3.86367E+11,53.3463,7226311086,3.85E+11
6/11/2561,3.84508E+11,53.0896,7226311086,3.84E+11
5/11/2561,3.8404E+11,53.025,7226311086,3.83E+11
2/11/2561,3.87207E+11,53.4623,7226311086,3.86E+11
1/11/2561,3.82625E+11,52.8296,7226311086,3.82E+11
31/10/2561,3.86827E+11,53.4098,7226311086,3.86E+11
30/10/2561,3.77365E+11,52.1034,7226311086,3.77E+11
29/10/2561,3.75583E+11,51.8573,7226311086,3.75E+11
26/10/2561,3.75361E+11,51.8267,7226311086,3.75E+11
25/10/2561,3.82422E+11,52.8016,7226311086,3.82E+11
24/10/2561,3.74822E+11,51.7523,7226311086,3.74E+11
22/10/2561,3.85894E+11,53.281,7226311086,3.85E+11
19/10/2561,3.88598E+11,53.6543,7226311086,3.88E+11
18/10/2561,3.9182E+11,54.0992,7226311086,3.91E+11
17/10/2561,3.91568E+11,54.0644,7226311086,3.91E+11
16/10/2561,3.91664E+11,54.0777,7226311086,3.91E+11
12/10/2561,3.92896E+11,54.2477,7226311086,3.92E+11
11/10/2561,3.89477E+11,53.7757,7226311086,3.89E+11
10/10/2561,4.04732E+11,55.3891,7226311086,4E+11
9/10/2561,3.9601E+11,54.1955,7226311086,3.92E+11
8/10/2561,3.95829E+11,54.1707,7226311086,3.91E+11
5/10/2561,3.99636E+11,54.6916,7226311086,3.95E+11
4/10/2561,4.02689E+11,55.1094,7226311086,3.98E+11
3/10/2561,4.06611E+11,55.6462,7226311086,4.02E+11
2/10/2561,4.10295E+11,56.1504,7226311086,4.06E+11
1/10/2561,4.12243E+11,56.417,7226311086,4.08E+11
28/9/2561,4.11886E+11,56.3681,7226311086,4.07E+11
27/9/2561,4.10206E+11,56.1382,7226311086,4.06E+11
26/9/2561,4.07929E+11,55.8265,7226311086,4.03E+11
25/9/2561,4.10502E+11,56.1788,7226311086,4.06E+11
24/9/2561,4.0976E+11,56.0772,7226311086,4.05E+11
21/9/2561,4.1041E+11,56.1661,7226311086,4.06E+11
20/9/2561,4.09447E+11,56.0344,7226311086,4.05E+11
19/9/2561,4.05464E+11,55.4892,7226311086,4.01E+11
18/9/2561,4.03991E+11,55.2877,7226311086,4E+11
17/9/2561,3.97562E+11,54.4078,7226311086,3.93E+11
