name,type,fiscal_year,month,plan,actual
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2565,11,,
องค์การจัดการน้ำเสีย,state enterprise,2565,11,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2565,11,,
การยาสูบแห่งประเทศไทย,state enterprise,2565,11,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2565,11,30.919,12.1
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2565,11,"3,680.00","3,680.00"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2565,11,44.047,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2565,11,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2565,11,4.275,
องค์การตลาด,state enterprise,2565,11,1.186,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2565,11,0.326,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2565,11,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2565,11,,
องค์การสะพานปลา,state enterprise,2565,11,,
การยางแห่งประเทศไทย ,state enterprise,2565,11,,
องค์การคลังสินค้า,state enterprise,2565,11,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2565,11,,
องค์การสวนพฤกษศาสตร์,state enterprise,2565,11,,1
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2565,11,,
องค์การเภสัชกรรม,state enterprise,2565,11,255,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2565,11,3.844,
การกีฬาแห่งประเทศไทย,state enterprise,2565,11,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2565,11,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2565,11,1.709,
ธนาคารออมสิน,state enterprise,2565,11,,
ธนาคารอาคารสงเคราะห์,state enterprise,2565,11,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2565,11,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2565,11,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2565,11,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2565,11,80.056,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2565,11,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2565,11,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2565,11,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2565,11,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2565,11,,31.8
ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2565,11,,
ธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2565,11,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2565,11,,
บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน),state securities,2565,11,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2565,11,,1.161
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2565,11,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2565,11,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2565,11,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2565,11,,
บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2565,11,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2565,11,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2565,11,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2565,11,,
บริษัท อมตะซิตี้ ระยอง จำกัด,state securities,2565,11,,
บริษัท ไทยยูนีค จำกัด,state securities,2565,11,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2565,11,,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2565,11,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2565,11,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2565,11,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2565,11,,
บริษัท เทรดสยาม จำกัด,state securities,2565,11,,
บริษัท ยูไนเต็ด ไทย ชิปปิ้ง จำกัด,state securities,2565,11,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2565,11,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2565,11,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2565,11,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2565,11,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2565,11,,
บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2565,11,,
บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2565,11,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2565,11,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2565,11,,
กองทุนเปิดรวงข้าว 4,state securities,2565,11,,
กองทุนเปิด เค หุ้นปันผล,state securities,2565,11,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2565,10,,
การไฟฟ้านครหลวง ,state enterprise,2565,10,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2565,10,"3,090.00","2,650.99"
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2565,10,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2565,10,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2565,10,"1,725.26",
การท่าเรือแห่งประเทศไทย,state enterprise,2565,10,,
การรถไฟแห่งประเทศไทย,state enterprise,2565,10,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2565,10,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2565,10,,234.608
บริษัท ขนส่ง จำกัด ,state enterprise,2565,10,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2565,10,,
สถาบันการบินพลเรือน,state enterprise,2565,10,2.16,
องค์การรับส่งสินค้าและพัสดุภัณฑ์ ,Nonstate enterprise,2565,10,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2565,10,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2565,10,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2565,10,,
การประปานครหลวง ,state enterprise,2565,10,"1,315.50",
การประปาส่วนภูมิภาค ,state enterprise,2565,10,,259.9
การเคหะแห่งชาติ ,state enterprise,2565,10,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2565,10,669.375,0.009
องค์การจัดการน้ำเสีย,state enterprise,2565,10,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2565,10,,
การยาสูบแห่งประเทศไทย,state enterprise,2565,10,157.36,
องค์การสุรา กรมสรรพสามิต,state enterprise,2565,10,,42.14
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2565,10,"5,850.05","5,365.18"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2565,10,,67.409
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2565,10,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2565,10,,
องค์การตลาด,state enterprise,2565,10,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2565,10,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2565,10,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2565,10,,
องค์การสะพานปลา,state enterprise,2565,10,,
การยางแห่งประเทศไทย ,state enterprise,2565,10,,
องค์การคลังสินค้า,state enterprise,2565,10,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2565,10,,
องค์การสวนพฤกษศาสตร์,state enterprise,2565,10,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2565,10,,
องค์การเภสัชกรรม,state enterprise,2565,10,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2565,10,,
การกีฬาแห่งประเทศไทย,state enterprise,2565,10,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2565,10,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2565,10,,
ธนาคารออมสิน,state enterprise,2565,10,,
ธนาคารอาคารสงเคราะห์,state enterprise,2565,10,,"3,946.00"
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2565,10,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2565,10,"5,681.60","5,706.06"
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2565,10,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2565,10,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2565,10,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2565,10,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2565,10,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2565,10,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2565,10,,
ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2565,10,,
ธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2565,10,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2565,10,,
บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน),state securities,2565,10,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2565,10,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2565,10,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2565,10,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2565,10,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2565,10,,
บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2565,10,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2565,10,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2565,10,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2565,10,,
บริษัท อมตะซิตี้ ระยอง จำกัด,state securities,2565,10,,
บริษัท ไทยยูนีค จำกัด,state securities,2565,10,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2565,10,,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2565,10,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2565,10,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2565,10,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2565,10,,
บริษัท เทรดสยาม จำกัด,state securities,2565,10,,
บริษัท ยูไนเต็ด ไทย ชิปปิ้ง จำกัด,state securities,2565,10,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2565,10,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2565,10,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2565,10,,0.002
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2565,10,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2565,10,,
บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2565,10,,
บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2565,10,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2565,10,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2565,10,,
กองทุนเปิดรวงข้าว 4,state securities,2565,10,,
กองทุนเปิด เค หุ้นปันผล,state securities,2565,10,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2565,9,,
การไฟฟ้านครหลวง ,state enterprise,2565,9,,737.5
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2565,9,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2565,9,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2565,9,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2565,9,,700
การท่าเรือแห่งประเทศไทย,state enterprise,2565,9,,
การรถไฟแห่งประเทศไทย,state enterprise,2565,9,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2565,9,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2565,9,,
บริษัท ขนส่ง จำกัด ,state enterprise,2565,9,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2565,9,,
สถาบันการบินพลเรือน,state enterprise,2565,9,,
องค์การรับส่งสินค้าและพัสดุภัณฑ์ ,Nonstate enterprise,2565,9,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2565,9,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2565,9,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2565,9,,
การประปานครหลวง ,state enterprise,2565,9,,
การประปาส่วนภูมิภาค ,state enterprise,2565,9,,250
การเคหะแห่งชาติ ,state enterprise,2565,9,,392.487
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2565,9,,
องค์การจัดการน้ำเสีย,state enterprise,2565,9,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2565,9,,88.485
การยาสูบแห่งประเทศไทย,state enterprise,2565,9,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2565,9,30.485,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2565,9,"6,796.30","4,212.13"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2565,9,53.061,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2565,9,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2565,9,4.133,
องค์การตลาด,state enterprise,2565,9,1.162,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2565,9,0.225,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2565,9,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2565,9,,
องค์การสะพานปลา,state enterprise,2565,9,1.754,
การยางแห่งประเทศไทย ,state enterprise,2565,9,,
องค์การคลังสินค้า,state enterprise,2565,9,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2565,9,,
องค์การสวนพฤกษศาสตร์,state enterprise,2565,9,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2565,9,,
องค์การเภสัชกรรม,state enterprise,2565,9,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2565,9,,
การกีฬาแห่งประเทศไทย,state enterprise,2565,9,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2565,9,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2565,9,,
ธนาคารออมสิน,state enterprise,2565,9,,
ธนาคารอาคารสงเคราะห์,state enterprise,2565,9,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2565,9,70.6,353.17
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2565,9,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2565,9,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2565,9,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2565,9,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2565,9,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2565,9,134.37,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2565,9,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2565,9,,
ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2565,9,,
ธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2565,9,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2565,9,,
บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน),state securities,2565,9,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2565,9,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2565,9,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2565,9,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2565,9,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2565,9,,
บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2565,9,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2565,9,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2565,9,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2565,9,,
บริษัท อมตะซิตี้ ระยอง จำกัด,state securities,2565,9,,
บริษัท ไทยยูนีค จำกัด,state securities,2565,9,0.015,0.014
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2565,9,,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2565,9,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2565,9,,0.11
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2565,9,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2565,9,,
บริษัท เทรดสยาม จำกัด,state securities,2565,9,,
บริษัท ยูไนเต็ด ไทย ชิปปิ้ง จำกัด,state securities,2565,9,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2565,9,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2565,9,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2565,9,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2565,9,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2565,9,,
บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2565,9,,0.476
บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2565,9,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2565,9,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2565,9,,39.759
กองทุนเปิดรวงข้าว 4,state securities,2565,9,,
กองทุนเปิด เค หุ้นปันผล,state securities,2565,9,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2565,8,,
การไฟฟ้านครหลวง ,state enterprise,2565,8,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2565,8,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2565,8,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2565,8,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2565,8,,500
การท่าเรือแห่งประเทศไทย,state enterprise,2565,8,,
การรถไฟแห่งประเทศไทย,state enterprise,2565,8,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2565,8,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2565,8,72.615,
บริษัท ขนส่ง จำกัด ,state enterprise,2565,8,26.051,0.778
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2565,8,,
สถาบันการบินพลเรือน,state enterprise,2565,8,,
องค์การรับส่งสินค้าและพัสดุภัณฑ์ ,Nonstate enterprise,2565,8,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2565,8,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2565,8,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2565,8,,
การประปานครหลวง ,state enterprise,2565,8,,
การประปาส่วนภูมิภาค ,state enterprise,2565,8,,250
การเคหะแห่งชาติ ,state enterprise,2565,8,218.185,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2565,8,,
องค์การจัดการน้ำเสีย,state enterprise,2565,8,9.854,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2565,8,47.833,
การยาสูบแห่งประเทศไทย,state enterprise,2565,8,,"2,000.00"
องค์การสุรา กรมสรรพสามิต,state enterprise,2565,8,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2565,8,"3,680.00","3,680.00"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2565,8,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2565,8,1.981,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2565,8,,
องค์การตลาด,state enterprise,2565,8,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2565,8,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2565,8,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2565,8,,
องค์การสะพานปลา,state enterprise,2565,8,,
การยางแห่งประเทศไทย ,state enterprise,2565,8,,
องค์การคลังสินค้า,state enterprise,2565,8,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2565,8,,
องค์การสวนพฤกษศาสตร์,state enterprise,2565,8,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2565,8,,
องค์การเภสัชกรรม,state enterprise,2565,8,277.2,863.889
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2565,8,5.064,
การกีฬาแห่งประเทศไทย,state enterprise,2565,8,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2565,8,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2565,8,,
ธนาคารออมสิน,state enterprise,2565,8,,"9,294.00"
ธนาคารอาคารสงเคราะห์,state enterprise,2565,8,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2565,8,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2565,8,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2565,8,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2565,8,78.084,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2565,8,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2565,8,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2565,8,,165.5
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2565,8,,0.001
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2565,8,,
ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2565,8,7.638,
ธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2565,8,475.936,431.843
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2565,8,,
บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน),state securities,2565,8,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2565,8,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2565,8,1.471,1.9
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2565,8,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2565,8,5.479,5.397
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2565,8,,
บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2565,8,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2565,8,1.539,3.675
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2565,8,20.94,43
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2565,8,2.847,2.509
บริษัท อมตะซิตี้ ระยอง จำกัด,state securities,2565,8,3.769,1.8
บริษัท ไทยยูนีค จำกัด,state securities,2565,8,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2565,8,82.09,65.338
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2565,8,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2565,8,0.026,0.125
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2565,8,0.003,0.004
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2565,8,,
บริษัท เทรดสยาม จำกัด,state securities,2565,8,2.289,
บริษัท ยูไนเต็ด ไทย ชิปปิ้ง จำกัด,state securities,2565,8,14.884,1.874
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2565,8,0.005,0.004
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2565,8,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2565,8,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2565,8,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2565,8,,0.613
บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2565,8,,
บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2565,8,,3.75
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2565,8,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2565,8,,
กองทุนเปิดรวงข้าว 4,state securities,2565,8,,
กองทุนเปิด เค หุ้นปันผล,state securities,2565,8,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2565,7,"8,712.75","3,500.00"
การไฟฟ้านครหลวง ,state enterprise,2565,7,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2565,7,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2565,7,"9,586.12","11,679.09"
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2565,7,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2565,7,,
การท่าเรือแห่งประเทศไทย,state enterprise,2565,7,,
การรถไฟแห่งประเทศไทย,state enterprise,2565,7,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2565,7,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2565,7,,
บริษัท ขนส่ง จำกัด ,state enterprise,2565,7,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2565,7,,
สถาบันการบินพลเรือน,state enterprise,2565,7,,
องค์การรับส่งสินค้าและพัสดุภัณฑ์ ,Nonstate enterprise,2565,7,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2565,7,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2565,7,,
